"subject","predicate","object"
"http://ja.dbpedia.org/resource/F.C.オフサイドトーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/中西茂幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/中高大一貫教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/久保田智之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/亀井克之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/佐藤信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/佐藤信夫","http://ja.dbpedia.org/property/学歴","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/前川清成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/口笛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/多田勇太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/妹尾軒作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/姫野優也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/工藤和樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/幹てつや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/樋口大喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/永尾俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/江口慎一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/矢口家治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/豊島将之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/関西大学カイザース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/関西大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/関西学院中学部・高等部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/館山昌平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/高大一貫教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/髙野芹奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/鹿島アントラーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/黒田秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/関西大学第一高等学校","http://www.w3.org/2000/01/rdf-schema#label","関西大学第一高等学校"
"http://ja.dbpedia.org/resource/関西大学第一高等学校","http://dbpedia.org/ontology/wikiPageID",636038
"http://ja.dbpedia.org/resource/関西大学第一高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",7055588
"http://ja.dbpedia.org/resource/関西大学第一高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学第一中学校・高等学校"
"http://ja.dbpedia.org/resource/関西大学第一高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/関西大学第一中学校・高等学校"
"http://ja.dbpedia.org/resource/関西大学第一高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/関西大学第一高等学校"
"http://ja.dbpedia.org/resource/関西大学第一高等学校","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/関西大学第一高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/関西大学第一高等学校?oldid=7055588&ns=0"
"http://ja.wikipedia.org/wiki/関西大学第一高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/関西大学第一高等学校"
