"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q200003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホルニンダール湖"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://www.w3.org/2000/01/rdf-schema#label","ホルニンダール湖"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://www.w3.org/2000/01/rdf-schema#comment","ホルニンダール湖（ホルニンダールこ、ノルウェー語: Hornindalsvatnet）は、ノルウェーのソグン・オ・フィヨーラネ県にある欧州で最も深い湖。公式水深は514mだが、海抜53mに位置するため最深部は海抜-461mとなる。 湖の東端にはホルニンダール自治体のグルードス村が、西端にはアイド自治体のモグレンダ村があり、湖に両自治体の境界線が引かれている。欧州ルート39号線が通る。 水量は12.1立方キロ、面積は50平方キロで、国内で19番目に大きい。 毎年7月にはホルニンダール湖マラソンが催される。"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052r4j"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソグン・オ・フィヨーラネ県"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの湖"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://dbpedia.org/ontology/wikiPageID",2221127
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://dbpedia.org/ontology/wikiPageRevisionID",92242459
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソグン・オ・フィヨーラネ県"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの湖"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソグン・オ・フィヨーラネ県"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_ocean"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Norway-stub"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hornindalsvatnet_map.png"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hornindalsvatnet.jpg"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hornindalsvatnet.jpg?width=300"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://ja.dbpedia.org/property/basinCountries","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/ホルニンダール湖","http://ja.dbpedia.org/property/captionLake","グルードスからの眺め"
