"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年のスーパーバイク世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Donington_Park"
"http://ja.dbpedia.org/resource/マックス・ビアッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Donington_Park"
"http://ja.dbpedia.org/resource/レオン・ハスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Donington_Park"
"http://ja.dbpedia.org/resource/ロリス・バズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Donington_Park"
"http://ja.dbpedia.org/resource/柳川明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Donington_Park"
"http://ja.dbpedia.org/resource/芳賀紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Donington_Park"
"http://ja.dbpedia.org/resource/野左根航汰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Donington_Park"
"http://ja.dbpedia.org/resource/高橋巧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Donington_Park"
"http://ja.dbpedia.org/resource/アレックス・ロウズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Donington_Park"
"http://ja.dbpedia.org/resource/イヴァン・ミュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Donington_Park"
"http://ja.dbpedia.org/resource/サム・ロウズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Donington_Park"
"http://ja.dbpedia.org/resource/ジョン・ホプキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Donington_Park"
