"subject","predicate","object"
"http://ja.dbpedia.org/resource/NBSスーパーニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田あさみ"
"http://ja.dbpedia.org/resource/TBS_NEWS_(CS放送)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田あさみ"
"http://ja.dbpedia.org/resource/ラジオNIKKEI_株式・マーケット番組_出演者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田あさみ"
"http://ja.dbpedia.org/resource/1988年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田あさみ"
"http://ja.dbpedia.org/resource/おもいッきりDON!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田あさみ"
"http://ja.dbpedia.org/resource/ウィークエンドウェザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田あさみ"
"http://ja.dbpedia.org/resource/ココロとカラダ_女性の悩みQ&A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田あさみ"
"http://ja.dbpedia.org/resource/ココロとカラダ_女性の悩みQ&A","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/岸田あさみ"
"http://ja.dbpedia.org/resource/スプラウト_(芸能プロダクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田あさみ"
"http://ja.dbpedia.org/resource/スポーツ酒場_語り亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田あさみ"
"http://ja.dbpedia.org/resource/ヒットリサーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田あさみ"
"http://ja.dbpedia.org/resource/中学生日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田あさみ"
"http://ja.dbpedia.org/resource/唐澤昌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田あさみ"
"http://ja.dbpedia.org/resource/岡崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田あさみ"
"http://ja.dbpedia.org/resource/平松奈々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田あさみ"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田あさみ"
"http://ja.dbpedia.org/resource/生島企画室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田あさみ"
"http://ja.dbpedia.org/resource/看護婦・戸田鮎子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田あさみ"
