"subject","predicate","object"
"http://ja.dbpedia.org/resource/Konqi","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竜をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/Konqi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竜をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/Category:竜をモチーフにしたマスコット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:竜をモチーフにしたマスコット","http://www.w3.org/2000/01/rdf-schema#label","竜をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/Category:竜をモチーフにしたマスコット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドラゴン・竜のキャラクター"
"http://ja.dbpedia.org/resource/Category:竜をモチーフにしたマスコット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:動物をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/Category:竜をモチーフにしたマスコット","http://www.w3.org/2004/02/skos/core#prefLabel","竜をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/Category:竜をモチーフにしたマスコット","http://dbpedia.org/ontology/wikiPageID",2629428
"http://ja.dbpedia.org/resource/Category:竜をモチーフにしたマスコット","http://dbpedia.org/ontology/wikiPageRevisionID",50337130
"http://ja.dbpedia.org/resource/Category:竜をモチーフにしたマスコット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:竜をモチーフにしたマスコット?oldid=50337130&ns=14"
"http://ja.dbpedia.org/resource/つなが竜ヌゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竜をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/つなが竜ヌゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竜をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/つるゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竜をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/つるゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竜をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/シャオロン_(中日ドラゴンズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竜をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/シャオロン_(中日ドラゴンズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竜をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/パオロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竜をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/パオロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竜をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ブラウゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竜をモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/ブラウゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竜をモチーフにしたマスコット"
"http://wikidata.dbpedia.org/resource/Q8389355","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:竜をモチーフにしたマスコット"
