"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー"
"http://ja.dbpedia.org/resource/3月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー"
"http://ja.dbpedia.org/resource/5つの銅貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー"
"http://ja.dbpedia.org/resource/A-2フライトジャケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー"
"http://ja.dbpedia.org/resource/Best_of_Best","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー"
"http://ja.dbpedia.org/resource/Brand_New_Orleans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー"
"http://ja.dbpedia.org/resource/GLORIOUS!!_-栄光の瞬間-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー"
"http://ja.dbpedia.org/resource/Get_Together_〜LIVE_IN_TOKYO〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー"
"http://ja.dbpedia.org/resource/Is_You_Is_or_Is_You_Ain't_My_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー"
"http://ja.dbpedia.org/resource/LBJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー"
"http://wikidata.dbpedia.org/resource/Q103651","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレン・ミラー"
"http://ja.dbpedia.org/resource/12月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー"
"http://ja.dbpedia.org/resource/12月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー"
"http://ja.dbpedia.org/resource/1904年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー"
"http://ja.dbpedia.org/resource/1939年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー"
"http://ja.dbpedia.org/resource/1941年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー"
"http://ja.dbpedia.org/resource/1942年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー"
"http://ja.dbpedia.org/resource/1944年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー"
"http://ja.dbpedia.org/resource/1944年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー"
"http://ja.dbpedia.org/resource/1944年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー"
"http://ja.dbpedia.org/resource/1944年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー"
"http://ja.dbpedia.org/resource/1947年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー"
