"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村雅哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜工業専門学校"
"http://ja.dbpedia.org/resource/林豪蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜工業専門学校"
"http://ja.dbpedia.org/resource/米山高範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜工業専門学校"
"http://ja.dbpedia.org/resource/野口正一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜工業専門学校"
"http://ja.dbpedia.org/resource/鞠子正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜工業専門学校"
"http://ja.dbpedia.org/resource/須山静夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜工業専門学校"
"http://ja.dbpedia.org/resource/高橋元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜工業専門学校"
"http://ja.dbpedia.org/resource/横浜工業専門学校","http://www.w3.org/2000/01/rdf-schema#label","横浜工業専門学校"
"http://ja.dbpedia.org/resource/横浜工業専門学校","http://dbpedia.org/ontology/wikiPageID",930684
"http://ja.dbpedia.org/resource/横浜工業専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",11295931
"http://ja.dbpedia.org/resource/横浜工業専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜高等工業学校"
"http://ja.dbpedia.org/resource/横浜工業専門学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/横浜高等工業学校"
"http://ja.dbpedia.org/resource/横浜工業専門学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/横浜工業専門学校"
"http://ja.dbpedia.org/resource/横浜工業専門学校","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/横浜工業専門学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/横浜工業専門学校?oldid=11295931&ns=0"
"http://ja.wikipedia.org/wiki/横浜工業専門学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/横浜工業専門学校"
