"subject","predicate","object"
"http://ja.dbpedia.org/resource/Aikoの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/My_2_Decades"
"http://ja.dbpedia.org/resource/My_2_Decades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/My_2_Decades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/My_2_Decades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/My_2_Decades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/My_2_Decades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/My_2_Decades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/My_2_Decades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/My_2_Decades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/My_2_Decades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/My_2_Decades","http://www.w3.org/2000/01/rdf-schema#label","My 2 Decades"
"http://ja.dbpedia.org/resource/My_2_Decades","http://www.w3.org/2000/01/rdf-schema#comment","『My 2 Decades』（マイ ツー ディケイズ）は、aikoの12作目のライブビデオ。2019年3月13日にポニーキャニオンよりBlu-ray DiscとDVDで発売された。"
"http://ja.dbpedia.org/resource/My_2_Decades","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポニーキャニオンの映像作品"
"http://ja.dbpedia.org/resource/My_2_Decades","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のコンサート"
"http://ja.dbpedia.org/resource/My_2_Decades","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Aikoの映像作品"
"http://ja.dbpedia.org/resource/My_2_Decades","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/My_2_Decades","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のコンサート"
"http://ja.dbpedia.org/resource/My_2_Decades","http://dbpedia.org/ontology/wikiPageID",3922080
"http://ja.dbpedia.org/resource/My_2_Decades","http://dbpedia.org/ontology/wikiPageRevisionID",83502172
"http://ja.dbpedia.org/resource/My_2_Decades","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ya_Ya_(あの時代を忘れない)"
"http://ja.dbpedia.org/resource/My_2_Decades","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンビーチちがさき"
"http://ja.dbpedia.org/resource/My_2_Decades","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May_Dream"
