"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q624341","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/光州放送"
"http://ja.dbpedia.org/resource/DMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光州放送"
"http://ja.dbpedia.org/resource/KBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光州放送"
"http://ja.dbpedia.org/resource/KTスカイライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光州放送"
"http://ja.dbpedia.org/resource/OBS京仁テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光州放送"
"http://ja.dbpedia.org/resource/SBS_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光州放送"
"http://ja.dbpedia.org/resource/SBS_8_ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光州放送"
"http://ja.dbpedia.org/resource/光州広域市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光州放送"
"http://ja.dbpedia.org/resource/光州放送","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/光州放送","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/光州放送","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/光州放送","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/光州放送","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/光州放送","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/光州放送","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/光州放送","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/光州放送","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/光州放送","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/光州放送","http://www.w3.org/2000/01/rdf-schema#label","光州放送"
"http://ja.dbpedia.org/resource/光州放送","http://www.w3.org/2000/01/rdf-schema#comment","株式会社光州放送は大韓民国の光州広域市、全羅南道、全羅北道の一部を放送エリアとする民間放送局。略称はkbc。1994年9月30日に設立して、1995年5月14日に開局。本社を光州広域市南区に置く。 テレビ局とラジオ局はSBS系列局。リモコンキーIDは6-1。"
"http://ja.dbpedia.org/resource/光州放送","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0hgz5"
"http://ja.dbpedia.org/resource/光州放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年設立のテレビ局"
"http://ja.dbpedia.org/resource/光州放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のテレビ局"
"http://ja.dbpedia.org/resource/光州放送","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の放送"
