"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スロバキアのメダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スロバキアのリュージュ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スロバキアのアルペンスキー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スポーツのスロバキア代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スロバキアのスキージャンプ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スロバキアのカヌー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スロバキアの柔道家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スロバキアのLGBTのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スロバキアのアイスホッケー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スロバキアのサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手","http://www.w3.org/2000/01/rdf-schema#label","スロバキアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手","http://dbpedia.org/ontology/wikiPageID",280140
"http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手","http://dbpedia.org/ontology/wikiPageRevisionID",90437793
"http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SVK"
"http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ関係者"
"http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロバキアの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手","http://www.w3.org/2004/02/skos/core#prefLabel","スロバキアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スロバキアのスポーツ選手?oldid=90437793&ns=14"
"http://ja.dbpedia.org/resource/Category:スロバキアのテニス選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スロバキアのバイアスロン選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スロバキアのフィギュアスケート選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スロバキアの女子スポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スロバキアの男子スポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スロバキアの自転車選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スロバキアの陸上競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手"
"http://ja.dbpedia.org/resource/ステファン・ロジーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手"
"http://ja.dbpedia.org/resource/ステファン・ロジーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手"
"http://ja.dbpedia.org/resource/Category:スロバキアの総合格闘家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手"
"http://wikidata.dbpedia.org/resource/Q8753068","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スロバキアのスポーツ選手"
