"subject","predicate","object"
"http://ja.dbpedia.org/resource/R-15指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サプライズ_(2011年の映画)"
"http://ja.dbpedia.org/resource/R指定の映画一覧_(米国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サプライズ_(2011年の映画)"
"http://wikidata.dbpedia.org/resource/Q3572721","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サプライズ_(2011年の映画)"
"http://ja.dbpedia.org/resource/2013年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サプライズ_(2011年の映画)"
"http://ja.dbpedia.org/resource/アダム・ウィンガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サプライズ_(2011年の映画)"
"http://ja.dbpedia.org/resource/エイミー・サイメッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サプライズ_(2011年の映画)"
"http://ja.dbpedia.org/resource/キング・コング_(2005年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サプライズ_(2011年の映画)"
"http://ja.dbpedia.org/resource/サプライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サプライズ_(2011年の映画)"
"http://ja.dbpedia.org/resource/サプライズ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サプライズ_(2011年の映画)"
"http://ja.dbpedia.org/resource/サプライズ_(2011年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/サプライズ_(2011年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サプライズ_(2011年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/サプライズ_(2011年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/サプライズ_(2011年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/サプライズ_(2011年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
