"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11391422","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八木重二郎"
"http://ja.dbpedia.org/resource/一橋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木重二郎"
"http://ja.dbpedia.org/resource/佐藤龍雄_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木重二郎"
"http://ja.dbpedia.org/resource/八木重二郎","http://www.w3.org/2000/01/rdf-schema#label","八木重二郎"
"http://ja.dbpedia.org/resource/八木重二郎","http://www.w3.org/2000/01/rdf-schema#comment","八木 重二郎（やぎ じゅうじろう、1942年7月12日 - ）は日本の実業家。新日本製鐵代表取締役副社長を経て、初代東日本高速道路代表取締役会長。"
"http://ja.dbpedia.org/resource/八木重二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/八木重二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新日本製鐵の人物"
"http://ja.dbpedia.org/resource/八木重二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/八木重二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/八木重二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/八木重二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本高速道路"
"http://ja.dbpedia.org/resource/八木重二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/八木重二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県立山口高等学校出身の人物"
"http://ja.dbpedia.org/resource/八木重二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道路交通に関する人物"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageID",1956224
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageRevisionID",81098293
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松野浩二"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業会計"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:道路交通に関する人物"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県立山口高等学校出身の人物"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サービスエリア"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環型経済社会推進機構"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pasar"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩山由紀夫内閣"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東日本高速道路"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定非営利活動法人"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本高速道路"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速道路株式会社法"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡製鐵"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速道路無料化"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立山口高等学校"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新日本製鐵の人物"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政権交代"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーキングエリア"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営企画"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三芳パーキングエリア"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤龍雄_(実業家)"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一橋大学出身の人物"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子会社"
"http://ja.dbpedia.org/resource/八木重二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニフェスト"
