"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティラコスミルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有袋上目"
"http://ja.dbpedia.org/resource/ディプロトドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有袋上目"
"http://ja.dbpedia.org/resource/フクロモグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有袋上目"
"http://ja.dbpedia.org/resource/フクロモグラ","http://ja.dbpedia.org/property/上目","http://ja.dbpedia.org/resource/有袋上目"
"http://ja.dbpedia.org/resource/ポッサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有袋上目"
"http://ja.dbpedia.org/resource/有袋上目","http://www.w3.org/2000/01/rdf-schema#label","有袋上目"
"http://ja.dbpedia.org/resource/有袋上目","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052bc"
"http://ja.dbpedia.org/resource/有袋上目","http://dbpedia.org/ontology/wikiPageID",1164067
"http://ja.dbpedia.org/resource/有袋上目","http://dbpedia.org/ontology/wikiPageRevisionID",15015873
"http://ja.dbpedia.org/resource/有袋上目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有袋類"
"http://ja.dbpedia.org/resource/有袋上目","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/有袋類"
"http://ja.dbpedia.org/resource/有袋上目","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/有袋上目"
"http://ja.dbpedia.org/resource/有袋上目","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/有袋上目","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/有袋上目?oldid=15015873&ns=0"
"http://ja.wikipedia.org/wiki/有袋上目","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/有袋上目"
