"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1186488","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デーモニーケー"
"http://ja.dbpedia.org/resource/アイオリアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーモニーケー"
"http://ja.dbpedia.org/resource/アゲーノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーモニーケー"
"http://ja.dbpedia.org/resource/エウエーノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーモニーケー"
"http://ja.dbpedia.org/resource/エピカステー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーモニーケー"
"http://ja.dbpedia.org/resource/カリュドーン_(ギリシア神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーモニーケー"
"http://ja.dbpedia.org/resource/テスティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーモニーケー"
"http://ja.dbpedia.org/resource/デーモニーケー","http://www.w3.org/2000/01/rdf-schema#label","デーモニーケー"
"http://ja.dbpedia.org/resource/デーモニーケー","http://www.w3.org/2000/01/rdf-schema#comment","デーモニーケー（古希: Δημονίκη, Dēmonīkē, 英: Demonice）は、ギリシア神話の女性である。長母音を省略してデモニケとも表記される。カリュドーンの娘エピカステーとプレウローンの子アゲーノールとの間に生まれた娘で、ポルターオーンと兄妹。ヘーシオドスの『名婦列伝』によると彼女の名前はデーモディケー（Δημοδίκη, Dēmodikē）となっており、その美しさから彼女の愛を求めて贈物を贈った王は数え切れないほどいたが、その心を口説くことができた者はいなかったと述べている。デーモニーケーは軍神アレースとの間にテスティオス、エウエーノス、モーロス、ピュロスを生んだ。子供のうちテスティオスはアルタイアー、レーダー、ヒュペルムネーストラーといった有名な女性たちの父となった。エウエーノスはアイトーリア地方のエウエーノス川にその名を残すこととなった。"
"http://ja.dbpedia.org/resource/デーモニーケー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/デーモニーケー","http://dbpedia.org/ontology/wikiPageID",4009307
"http://ja.dbpedia.org/resource/デーモニーケー","http://dbpedia.org/ontology/wikiPageRevisionID",90697830
"http://ja.dbpedia.org/resource/デーモニーケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テスティオス"
"http://ja.dbpedia.org/resource/デーモニーケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウエーノス"
"http://ja.dbpedia.org/resource/デーモニーケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍神"
"http://ja.dbpedia.org/resource/デーモニーケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュペルムネーストラー"
"http://ja.dbpedia.org/resource/デーモニーケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長母音"
"http://ja.dbpedia.org/resource/デーモニーケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/デーモニーケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゲーノール"
"http://ja.dbpedia.org/resource/デーモニーケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレウローン_(ギリシア神話)"
"http://ja.dbpedia.org/resource/デーモニーケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/デーモニーケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務哲郎"
"http://ja.dbpedia.org/resource/デーモニーケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルターオーン"
"http://ja.dbpedia.org/resource/デーモニーケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーシオドス"
"http://ja.dbpedia.org/resource/デーモニーケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー_(ギリシア神話)"
"http://ja.dbpedia.org/resource/デーモニーケー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピカステー"
