"subject","predicate","object"
"http://ja.dbpedia.org/resource/イサム・ノグチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新萬來舎"
"http://ja.dbpedia.org/resource/谷口吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新萬來舎"
"http://ja.dbpedia.org/resource/新萬來舎","http://www.w3.org/2000/01/rdf-schema#label","新萬來舎"
"http://ja.dbpedia.org/resource/新萬來舎","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f9f9w"
"http://ja.dbpedia.org/resource/新萬來舎","http://dbpedia.org/ontology/wikiPageID",1911200
"http://ja.dbpedia.org/resource/新萬來舎","http://dbpedia.org/ontology/wikiPageRevisionID",54398310
"http://ja.dbpedia.org/resource/新萬來舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾"
"http://ja.dbpedia.org/resource/新萬來舎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/慶應義塾"
"http://ja.dbpedia.org/resource/新萬來舎","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/新萬來舎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新萬來舎?oldid=54398310&ns=0"
"http://ja.dbpedia.org/resource/新萬來舎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新萬來舎"
"http://ja.wikipedia.org/wiki/新萬來舎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新萬來舎"
