"subject","predicate","object"
"http://ja.dbpedia.org/resource/スコティッシュ・アビエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコティッシュ・アヴィエーション・スキャンプ"
"http://ja.dbpedia.org/resource/スコティッシュ・アヴィエーション・スキャンプ","http://www.w3.org/2000/01/rdf-schema#label","スコティッシュ・アヴィエーション・スキャンプ"
"http://ja.dbpedia.org/resource/スコティッシュ・アヴィエーション・スキャンプ","http://www.w3.org/2000/01/rdf-schema#comment","スコティッシュ・アヴィエーション・スキャンプ (Scottish Aviation Scamp) は、1964年から1966年にデザインされた小型電気自動車のコンセプトカー。スコットランドの航空機メーカーであるスコティッシュ・アビエーションが12台製造した。 1967年の展示会に出展されたが、バッテリーの信頼性が低かった事に加え自動車としての設計にも問題があり商業化は中止された。"
"http://ja.dbpedia.org/resource/スコティッシュ・アヴィエーション・スキャンプ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_9xb"
"http://ja.dbpedia.org/resource/スコティッシュ・アヴィエーション・スキャンプ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scottish_Aviation_cars"
"http://ja.dbpedia.org/resource/スコティッシュ・アヴィエーション・スキャンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電気自動車"
"http://ja.dbpedia.org/resource/スコティッシュ・アヴィエーション・スキャンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス車の車種"
"http://ja.dbpedia.org/resource/スコティッシュ・アヴィエーション・スキャンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンセプトカー"
"http://ja.dbpedia.org/resource/スコティッシュ・アヴィエーション・スキャンプ","http://dbpedia.org/ontology/wikiPageID",1586868
"http://ja.dbpedia.org/resource/スコティッシュ・アヴィエーション・スキャンプ","http://dbpedia.org/ontology/wikiPageRevisionID",69941509
"http://ja.dbpedia.org/resource/スコティッシュ・アヴィエーション・スキャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電気自動車"
"http://ja.dbpedia.org/resource/スコティッシュ・アヴィエーション・スキャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス車の車種"
"http://ja.dbpedia.org/resource/スコティッシュ・アヴィエーション・スキャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロカー"
"http://ja.dbpedia.org/resource/スコティッシュ・アヴィエーション・スキャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Scottish_Aviation_Scamp_1966_yellow.jpg"
"http://ja.dbpedia.org/resource/スコティッシュ・アヴィエーション・スキャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンセプトカー"
"http://ja.dbpedia.org/resource/スコティッシュ・アヴィエーション・スキャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気自動車"
"http://ja.dbpedia.org/resource/スコティッシュ・アヴィエーション・スキャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコティッシュ・アビエーション"
"http://ja.dbpedia.org/resource/スコティッシュ・アヴィエーション・スキャンプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スコティッシュ・アヴィエーション・スキャンプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Car-stub"
"http://ja.dbpedia.org/resource/スコティッシュ・アヴィエーション・スキャンプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
