"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q567788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/斜長岩"
"http://ja.dbpedia.org/resource/アウター・ヘブリディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜長岩"
"http://ja.dbpedia.org/resource/アポロ計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜長岩"
"http://ja.dbpedia.org/resource/ベガ2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜長岩"
"http://ja.dbpedia.org/resource/岩石の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜長岩"
"http://ja.dbpedia.org/resource/斜長岩","http://www.w3.org/2000/01/rdf-schema#label","斜長岩"
"http://ja.dbpedia.org/resource/斜長岩","http://www.w3.org/2000/01/rdf-schema#comment","斜長岩（しゃちょうがん、英: Anorthosite）は、ほとんど斜長石のみで構成される珪長質の深成岩である。構成物の90%以上は斜長石であるが、他に輝石や角閃石、かんらん石などもわずかに含まれる。斜長岩は、月の高地を形成しており、高地の95%は斜長岩でできている。月は形成されたばかりの頃、マグマの海に覆われ、そこに軽い斜長石が浮いて、斜長岩の大陸になったと考えられている。地球における斜長岩は、小規模な火成作用によって形成されたものであり、無水の玄武岩質マグマ溜りの結晶分化作用によって形成されている。"
"http://ja.dbpedia.org/resource/斜長岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原生代"
"http://ja.dbpedia.org/resource/斜長岩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:深成岩"
"http://ja.dbpedia.org/resource/斜長岩","http://dbpedia.org/ontology/wikiPageID",4264342
"http://ja.dbpedia.org/resource/斜長岩","http://dbpedia.org/ontology/wikiPageRevisionID",86467547
"http://ja.dbpedia.org/resource/斜長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄武岩"
"http://ja.dbpedia.org/resource/斜長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深成岩"
"http://ja.dbpedia.org/resource/斜長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/斜長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角閃石"
"http://ja.dbpedia.org/resource/斜長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原生代"
"http://ja.dbpedia.org/resource/斜長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦鉄質鉱物"
"http://ja.dbpedia.org/resource/斜長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンラン石"
"http://ja.dbpedia.org/resource/斜長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜長石"
"http://ja.dbpedia.org/resource/斜長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:深成岩"
"http://ja.dbpedia.org/resource/斜長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珪長質"
"http://ja.dbpedia.org/resource/斜長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶分化作用"
"http://ja.dbpedia.org/resource/斜長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輝石"
"http://ja.dbpedia.org/resource/斜長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/斜長岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/斜長岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/斜長岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/斜長岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rock"
"http://ja.dbpedia.org/resource/斜長岩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/斜長岩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anorthosit_of_Salem_Tamil_Nadu.jpg"
"http://ja.dbpedia.org/resource/斜長岩","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anorthosit_of_Salem_Tamil_Nadu.jpg?width=300"
"http://ja.dbpedia.org/resource/斜長岩","http://ja.dbpedia.org/property/composition","http://ja.dbpedia.org/resource/斜長石"
"http://ja.dbpedia.org/resource/斜長岩","http://ja.dbpedia.org/property/name","斜長岩"
"http://ja.dbpedia.org/resource/斜長岩","http://ja.dbpedia.org/property/type","火成"
"http://ja.dbpedia.org/resource/斜長岩","http://ja.dbpedia.org/property/compositionSecondary","http://ja.dbpedia.org/resource/苦鉄質鉱物"
"http://ja.dbpedia.org/resource/斜長岩","http://dbpedia.org/ontology/abstract","斜長岩（しゃちょうがん、英: Anorthosite）は、ほとんど斜長石のみで構成される珪長質の深成岩である。構成物の90%以上は斜長石であるが、他に輝石や角閃石、かんらん石などもわずかに含まれる。斜長岩は、月の高地を形成しており、高地の95%は斜長岩でできている。月は形成されたばかりの頃、マグマの海に覆われ、そこに軽い斜長石が浮いて、斜長岩の大陸になったと考えられている。地球における斜長岩は、小規模な火成作用によって形成されたものであり、無水の玄武岩質マグマ溜りの結晶分化作用によって形成されている。"
"http://ja.dbpedia.org/resource/斜長岩","http://dbpedia.org/ontology/wikiPageLength",1226
"http://ja.dbpedia.org/resource/斜長岩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/斜長岩?oldid=86467547&ns=0"
"http://ja.dbpedia.org/resource/斜長岩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/斜長岩"
"http://ja.dbpedia.org/resource/メレンスキー・リーフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜長岩"
"http://ja.wikipedia.org/wiki/斜長岩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/斜長岩"
