"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q628972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムムムム・・・・"
"http://ja.dbpedia.org/resource/BEAT_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムムムム・・・・"
"http://ja.dbpedia.org/resource/ムムムム・・・・","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ムムムム・・・・","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ムムムム・・・・","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/ムムムム・・・・","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ムムムム・・・・","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ムムムム・・・・","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ムムムム・・・・","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/ムムムム・・・・","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ムムムム・・・・","http://www.w3.org/2000/01/rdf-schema#label","ムムムム・・・・"
"http://ja.dbpedia.org/resource/ムムムム・・・・","http://www.w3.org/2000/01/rdf-schema#comment","「ムムムム・・・・」（英：Mmm Mmm Mmm Mmm）は、カナダのフォークロックグループであるクラッシュ・テスト・ダミーズが1993年に発表したアルバム『God Shuffled His Feet』に収録された楽曲である。"
"http://ja.dbpedia.org/resource/ムムムム・・・・","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048bd8"
"http://ja.dbpedia.org/resource/ムムムム・・・・","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のシングル"
"http://ja.dbpedia.org/resource/ムムムム・・・・","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_む"
"http://ja.dbpedia.org/resource/ムムムム・・・・","http://dbpedia.org/ontology/wikiPageID",2193347
"http://ja.dbpedia.org/resource/ムムムム・・・・","http://dbpedia.org/ontology/wikiPageRevisionID",82102926
"http://ja.dbpedia.org/resource/ムムムム・・・・","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年のシングル"
"http://ja.dbpedia.org/resource/ムムムム・・・・","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイ・スウェアー"
