"subject","predicate","object"
"http://ja.dbpedia.org/resource/Class_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きけ、わだつみの声_Last_Friends"
"http://ja.dbpedia.org/resource/THE_WINDS_OF_GOD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きけ、わだつみの声_Last_Friends"
"http://ja.dbpedia.org/resource/1995年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きけ、わだつみの声_Last_Friends"
"http://ja.dbpedia.org/resource/1995年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きけ、わだつみの声_Last_Friends"
"http://ja.dbpedia.org/resource/きけ_わだつみのこえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きけ、わだつみの声_Last_Friends"
"http://ja.dbpedia.org/resource/きけ、わだつみの声_Last_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/きけ、わだつみの声_Last_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/きけ、わだつみの声_Last_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/きけ、わだつみの声_Last_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/きけ、わだつみの声_Last_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/きけ、わだつみの声_Last_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/きけ、わだつみの声_Last_Friends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/きけ、わだつみの声_Last_Friends","http://www.w3.org/2000/01/rdf-schema#label","きけ、わだつみの声 Last Friends"
"http://ja.dbpedia.org/resource/きけ、わだつみの声_Last_Friends","http://www.w3.org/2000/01/rdf-schema#comment","『きけ、わだつみの声 Last Friends』（きけ、わだつみのこえ ラスト フレンズ）は、1995年東映製作の戦後50年記念作品。"
"http://ja.dbpedia.org/resource/きけ、わだつみの声_Last_Friends","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映製作の映画作品"
