"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q144459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニコルソン_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコルソン_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコルソン_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコルソン_(小惑星)"
"http://ja.dbpedia.org/resource/セス・B・ニコルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコルソン_(小惑星)"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ニコルソン (小惑星)"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ニコルソン (1831 Nicholson) は小惑星帯に位置する小惑星である。スイスの天文学者、パウル・ヴィルトがベルン大学のツィンマーヴァルト天文台で発見した。 アメリカ合衆国の天文学者セス・B・ニコルソンから命名された。"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7nfc"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年発見の天体"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:P._ヴィルトが発見した天体"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フローラ族"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/wikiPageID",991547
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79302150
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セス・B・ニコルソン"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:P._ヴィルトが発見した天体"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ヴィルト"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フローラ族"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツィンマーヴァルト天文台"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年発見の天体"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローラ族"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ニコルソン_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=1831"
