"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q55526959","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エアポートバス東京・成田"
"http://ja.dbpedia.org/resource/アクセス成田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポートバス東京・成田"
"http://ja.dbpedia.org/resource/アクセス成田","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エアポートバス東京・成田"
"http://ja.dbpedia.org/resource/リムジン・パッセンジャーサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポートバス東京・成田"
"http://ja.dbpedia.org/resource/交通に関する日本一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポートバス東京・成田"
"http://ja.dbpedia.org/resource/京成トランジットバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポートバス東京・成田"
"http://ja.dbpedia.org/resource/京成バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポートバス東京・成田"
"http://ja.dbpedia.org/resource/京成バス千葉営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポートバス東京・成田"
"http://ja.dbpedia.org/resource/京成バス奥戸営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポートバス東京・成田"
"http://ja.dbpedia.org/resource/京成バス新習志野高速営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポートバス東京・成田"
"http://ja.dbpedia.org/resource/京成バス東雲車庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポートバス東京・成田"
"http://ja.dbpedia.org/resource/京成バス長沼営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポートバス東京・成田"
"http://ja.dbpedia.org/resource/成田国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポートバス東京・成田"
"http://ja.dbpedia.org/resource/成田東武ホテルエアポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポートバス東京・成田"
"http://ja.dbpedia.org/resource/成田空港交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポートバス東京・成田"
"http://ja.dbpedia.org/resource/有楽町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポートバス東京・成田"
"http://ja.dbpedia.org/resource/東京駅のバス乗り場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポートバス東京・成田"
"http://ja.dbpedia.org/resource/東雲_(江東区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポートバス東京・成田"
"http://ja.dbpedia.org/resource/東雲駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポートバス東京・成田"
"http://ja.dbpedia.org/resource/銀座駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポートバス東京・成田"
"http://ja.dbpedia.org/resource/WILLER_EXPRESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアポートバス東京・成田"
"http://ja.dbpedia.org/resource/エアポートバス東京・成田","http://www.w3.org/2000/01/rdf-schema#label","エアポートバス東京・成田"
