"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨコハマセブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武相高等学校"
"http://ja.dbpedia.org/resource/三菱ふそう川崎硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武相高等学校"
"http://ja.dbpedia.org/resource/佐々木彰生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武相高等学校"
"http://ja.dbpedia.org/resource/八種競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武相高等学校"
"http://ja.dbpedia.org/resource/周富徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武相高等学校"
"http://ja.dbpedia.org/resource/周富徳","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/武相高等学校"
"http://ja.dbpedia.org/resource/木本芳雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武相高等学校"
"http://ja.dbpedia.org/resource/杉野正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武相高等学校"
"http://ja.dbpedia.org/resource/松橋利光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武相高等学校"
"http://ja.dbpedia.org/resource/根建忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武相高等学校"
"http://ja.dbpedia.org/resource/武藤雄樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武相高等学校"
"http://ja.dbpedia.org/resource/武藤雄樹","http://ja.dbpedia.org/property/ユースクラブ","http://ja.dbpedia.org/resource/武相高等学校"
"http://ja.dbpedia.org/resource/西本欣司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武相高等学校"
"http://ja.dbpedia.org/resource/超プロ野球_ULTRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武相高等学校"
"http://ja.dbpedia.org/resource/部活応援プロジェクト_しゃかりき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武相高等学校"
"http://ja.dbpedia.org/resource/金島正彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武相高等学校"
"http://ja.dbpedia.org/resource/武相高等学校","http://www.w3.org/2000/01/rdf-schema#label","武相高等学校"
"http://ja.dbpedia.org/resource/武相高等学校","http://dbpedia.org/ontology/wikiPageID",488774
"http://ja.dbpedia.org/resource/武相高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",5033654
"http://ja.dbpedia.org/resource/武相高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武相中学校・高等学校"
"http://ja.dbpedia.org/resource/武相高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/武相中学校・高等学校"
"http://ja.dbpedia.org/resource/武相高等学校","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/武相高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/武相高等学校?oldid=5033654&ns=0"
"http://ja.dbpedia.org/resource/武相高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/武相高等学校"
"http://ja.wikipedia.org/wiki/武相高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/武相高等学校"
