"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアム・シェイクスピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア"
"http://ja.dbpedia.org/resource/エドワード三世_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア"
"http://ja.dbpedia.org/resource/シェイクスピアの推定執筆年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア"
"http://ja.dbpedia.org/resource/リア王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://www.w3.org/2000/01/rdf-schema#label","リヴァーサイド版シェイクスピア"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://www.w3.org/2000/01/rdf-schema#comment","『リヴァーサイド版シェイクスピア』（リヴァーサイドばんシェイクスピア、Riverside Shakespeare）は、アメリカ合衆国の出版社Houghton Mifflinが出版しているウィリアム・シェイクスピア全集である。 最初の『リヴァーサイド版シェイクスピア』はリチャード・グラント・ホワイト（Richard Grant White）の編集で、1883年と1901年に出版された。 新しい版は完全に学術的な版として1974年に出版された。それぞれの戯曲には序説とテキストの注釈がつき、シェイクスピアの生涯と作品についてのいくつかのエッセイも載っている。編集主幹はG・ブラックモア・エヴァンス（G. Blakemore Evans）。1996年の改訂版ではシェイクスピアの作品かどうか論争のある『エドワード三世』が含まれた、最初のメジャーの全集として注目に値する。"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhjg65"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シェイクスピア作品の版本"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の書籍"
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://dbpedia.org/ontology/wikiPageID",1590457
"http://ja.dbpedia.org/resource/リヴァーサイド版シェイクスピア","http://dbpedia.org/ontology/wikiPageRevisionID",89520977
