"subject","predicate","object"
"http://ja.dbpedia.org/resource/3フィート6インチ軌間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン市電"
"http://ja.dbpedia.org/resource/5フィート軌間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン市電"
"http://ja.dbpedia.org/resource/Urbos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン市電"
"http://ja.dbpedia.org/resource/ゴータカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン市電"
"http://ja.dbpedia.org/resource/タトラKT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン市電"
"http://ja.dbpedia.org/resource/タトラKT4TMR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン市電"
"http://ja.dbpedia.org/resource/タトラKT4TMR","http://ja.dbpedia.org/property/投入先","http://ja.dbpedia.org/resource/タリン市電"
"http://ja.dbpedia.org/resource/タトラKTNF6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン市電"
"http://ja.dbpedia.org/resource/タトラT4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン市電"
"http://ja.dbpedia.org/resource/タリン・トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン市電"
"http://ja.dbpedia.org/resource/タリン市電","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/タリン市電","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/タリン市電","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/タリン市電","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/タリン市電","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/タリン市電","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/タリン市電","http://www.w3.org/2000/01/rdf-schema#label","タリン市電"
"http://ja.dbpedia.org/resource/タリン市電","http://www.w3.org/2000/01/rdf-schema#comment","タリン市電（エストニア語: Tallinna trammiliiklus）は、エストニアの首都・タリンを走る、同国唯一の路面電車。軌間は1,067 mm（狭軌）で、タリンの路線バスやトロリーバス（タリン・トロリーバス）を含めた公共交通機関を管理する（Tallinna Linnatranspordi Aktsiaselts）が運営する。"
"http://ja.dbpedia.org/resource/タリン市電","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タリンの交通"
"http://ja.dbpedia.org/resource/タリン市電","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストニアの路面電車"
"http://ja.dbpedia.org/resource/タリン市電","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:空港連絡鉄道"
"http://ja.dbpedia.org/resource/タリン市電","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の路面電車"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageID",4090609
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageRevisionID",91279114
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤色"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タトラT4"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリンエンジン"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タトラカー"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連接台車"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2023年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ループ線"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬車鉄道"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タリンの交通"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーラ市電"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月7日"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済相互援助会議"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーマンショック"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコスロバキア"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1軸台車"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tramm_T31_1967_Gotha_-_Tallinn_2012.JPG"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信用乗車方式"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タトラKT6T"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tram_503_at_Viru_Square_Tallinn_25_August_2015.JPG"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tram_in_Tallinn.JPG"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト（オーダー）市電"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空襲"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無賃乗車"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロリーバス"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気動車"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ドイツ"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PESA"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンネル"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴータ車両製造"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑色"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭軌"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトブス市電"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キオスク"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変電所"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2024年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツイスト_(路面電車車両)"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリュ県"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴータカー"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州連合"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非接触式ICカード"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストニアの路面電車"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルボス"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチームトラム"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広軌"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:空港連絡鉄道"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事業用車両"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月28日"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリアフリー"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン・トロリーバス"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超低床電車"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーヒー"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レール削正車"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン空港"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロ"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kawe_Plaza_15_02_1998.jpg"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボギー台車"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タトラKT4TMR"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の路面電車"
"http://ja.dbpedia.org/resource/タリン市電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
