"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユリア・マエサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:165年生"
"http://ja.dbpedia.org/resource/ユリア・マエサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:165年生"
"http://ja.dbpedia.org/resource/士徽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:165年生"
"http://ja.dbpedia.org/resource/士徽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:165年生"
"http://ja.dbpedia.org/resource/Category:165年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:165年生","http://www.w3.org/2000/01/rdf-schema#label","165年生"
"http://ja.dbpedia.org/resource/Category:165年生","http://www.w3.org/2004/02/skos/core#prefLabel","165年生"
"http://ja.dbpedia.org/resource/Category:165年生","http://dbpedia.org/ontology/wikiPageID",509315
"http://ja.dbpedia.org/resource/Category:165年生","http://dbpedia.org/ontology/wikiPageRevisionID",64020225
"http://ja.dbpedia.org/resource/Category:165年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:165年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:165年生?oldid=64020225&ns=14"
"http://wikidata.dbpedia.org/resource/Q6535563","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:165年生"
