"subject","predicate","object"
"http://ja.dbpedia.org/resource/1012年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/1072年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/112年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/1132年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/1192年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/1252年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/1312年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/1372年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/1432年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/1492年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/1552年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/1612年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/1672年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/172年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/1732年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/1792年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/1852年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/1912年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/1972年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/1972年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/2032年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/2092年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/232年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
"http://ja.dbpedia.org/resource/292年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬子"
