"subject","predicate","object"
"http://ja.dbpedia.org/resource/土庄村","http://www.w3.org/2000/01/rdf-schema#label","土庄村"
"http://ja.dbpedia.org/resource/土庄村","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h63b"
"http://ja.dbpedia.org/resource/土庄村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1890年設置の日本の市町村"
"http://ja.dbpedia.org/resource/土庄村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小豆郡"
"http://ja.dbpedia.org/resource/土庄村","http://dbpedia.org/ontology/wikiPageID",632593
"http://ja.dbpedia.org/resource/土庄村","http://dbpedia.org/ontology/wikiPageRevisionID",80048515
"http://ja.dbpedia.org/resource/土庄村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1890年設置の日本の市町村"
"http://ja.dbpedia.org/resource/土庄村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土庄町"
"http://ja.dbpedia.org/resource/土庄村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小豆郡"
"http://ja.dbpedia.org/resource/土庄村","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/土庄町"
"http://ja.dbpedia.org/resource/土庄村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/土庄村"
"http://ja.dbpedia.org/resource/土庄村","http://dbpedia.org/ontology/wikiPageLength",77
"http://ja.dbpedia.org/resource/土庄村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/土庄村?oldid=80048515&ns=0"
"http://ja.wikipedia.org/wiki/土庄村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/土庄村"
