"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3788439","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IBM_5110"
"http://ja.dbpedia.org/resource/IBM_5100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_5110"
"http://ja.dbpedia.org/resource/IBM_5100","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/IBM_5110"
"http://ja.dbpedia.org/resource/IBM_5110","http://www.w3.org/2000/01/rdf-schema#label","IBM 5110"
"http://ja.dbpedia.org/resource/IBM_5110","http://www.w3.org/2000/01/rdf-schema#comment","IBM 5110コンピューティング・システム(IBM 5110 Computing System)は、IBMが1978年に発表したポータブルコンピュータで、IBM 5100ポータブルコンピュータの後継機種である。"
"http://ja.dbpedia.org/resource/IBM_5110","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030rdr"
"http://ja.dbpedia.org/resource/IBM_5110","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IBMのコンピュータ"
"http://ja.dbpedia.org/resource/IBM_5110","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ_(歴代)"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageID",2020196
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageRevisionID",85087822
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスクドライブ"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_5100"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_5120"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EBCDIC"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンドル"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロチェスター_(ミネソタ州)"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_PALM"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_PC"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電卓"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字コード"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RS-232"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テープドライブ"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータ_(歴代)"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主記憶装置"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE-488"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・タイター"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QIC"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁気テープ"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロバイト"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンター"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IBMのコンピュータ"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(コンピュータ)"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入出力"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポータブルコンピュータ"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-03.ibm.com/ibm/history/exhibits/pc/pc_4.html"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brouhaha.com/~eric/retrocomputing/ibm/5100/"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageExternalLink","http://futureobservatory.dyndns.org/2013.htm"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisc.meiji.ac.jp/~sano/biztech/pre-IBM-PC.html"
"http://ja.dbpedia.org/resource/IBM_5110","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_date"
"http://ja.dbpedia.org/resource/IBM_5110","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IBM_Computers"
"http://ja.dbpedia.org/resource/IBM_5110","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End"
"http://ja.dbpedia.org/resource/IBM_5110","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/IBM_5110","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/IBM_5110","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/IBM_5110","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/IBM_5110","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/IBM_5110","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/IBM_5110","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_information_appliance"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_5110_computer_-_Ridai_Museum_of_Modern_Science,_Tokyo_-_DSC07664.jpg?width=300"
"http://ja.dbpedia.org/resource/IBM_5110","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBM_5110_computer_-_Ridai_Museum_of_Modern_Science,_Tokyo_-_DSC07664.jpg"
"http://ja.dbpedia.org/resource/IBM_5110","http://ja.dbpedia.org/property/cpu","http://ja.dbpedia.org/resource/IBM_PALM"
"http://ja.dbpedia.org/resource/IBM_5110","http://ja.dbpedia.org/property/name","IBM5110コンピューティング・システム"
"http://ja.dbpedia.org/resource/IBM_5110","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/IBM_5100"
"http://ja.dbpedia.org/resource/IBM_5110","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/IBM_5120"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/abstract","IBM 5110コンピューティング・システム(IBM 5110 Computing System)は、IBMが1978年に発表したポータブルコンピュータで、IBM 5100ポータブルコンピュータの後継機種である。"
"http://ja.dbpedia.org/resource/IBM_5110","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/IBM_5110"
"http://ja.dbpedia.org/resource/IBM_5110","http://dbpedia.org/ontology/wikiPageLength",3546
"http://ja.dbpedia.org/resource/IBM_5110","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/IBM_5110?oldid=85087822&ns=0"
"http://ja.dbpedia.org/resource/IBM_5120","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_5110"
"http://ja.dbpedia.org/resource/IBM_5120","http://ja.dbpedia.org/property/predecessor","http://ja.dbpedia.org/resource/IBM_5110"
"http://ja.dbpedia.org/resource/IBM_PALM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_5110"
"http://ja.dbpedia.org/resource/IBM_System/23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM_5110"
"http://ja.wikipedia.org/wiki/IBM_5110","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/IBM_5110"
