"subject","predicate","object"
"http://ja.dbpedia.org/resource/メイル・レイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉児童性的虐待事件"
"http://ja.dbpedia.org/resource/レイプとジェンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉児童性的虐待事件"
"http://ja.dbpedia.org/resource/児童性的虐待","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉児童性的虐待事件"
"http://ja.dbpedia.org/resource/児童福祉施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉児童性的虐待事件"
"http://ja.dbpedia.org/resource/児童虐待事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉児童性的虐待事件"
"http://ja.dbpedia.org/resource/児童養護施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉児童性的虐待事件"
"http://ja.dbpedia.org/resource/北九州児童養護施設虐待事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉児童性的虐待事件"
"http://ja.dbpedia.org/resource/和歌山少年暴行事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉児童性的虐待事件"
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://www.w3.org/2000/01/rdf-schema#label","埼玉児童性的虐待事件"
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://www.w3.org/2000/01/rdf-schema#comment","埼玉児童性的虐待事件（さいたまじどうせいぎゃくたいじけん）とは2006年8月19日に発覚した埼玉県における民間児童養護施設で、女性保育士が10代の入所少年に行った性的暴行事件である。また、埼玉県は同施設で複数の職員が身体的虐待を加えていた事も確認している。施設側は女性職員ら3人を懲戒解雇した。同時期に入所していた十代の少女が男性指導員に性的暴力を受け、施設法人は男性指導員を2005年5月に懲戒解雇していたことも判明した。この事件で埼玉県は調査を行い児童養護施設で他にもこのような事件が確認された。"
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の児童虐待"
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年8月"
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の性犯罪"
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:児童性的虐待事件"
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の歴史"
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年の日本の事件"
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://dbpedia.org/ontology/wikiPageID",891012
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://dbpedia.org/ontology/wikiPageRevisionID",90994800
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体的虐待"
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性的虐待"
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虐待"
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の歴史"
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日"
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性的暴力"
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/告発"
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の児童虐待"
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公明党"
"http://ja.dbpedia.org/resource/埼玉児童性的虐待事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童相談所"
