"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q225564","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GG"
"http://ja.dbpedia.org/resource/G&G_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GG"
"http://ja.dbpedia.org/resource/GG","http://www.w3.org/2000/01/rdf-schema#label","GG"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageID",281347
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageRevisionID",91407305
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GUILTY_GEAR"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すかいらーく"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシップガール"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.gg"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデングラブ賞"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G.G.佐藤"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GUILTY_GEARシリーズ"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームギア"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G.Gシリーズ"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデングローブ賞"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Girl_is_Girl_by_nicola"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北越急行ほくほく線"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットスラング"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドジム"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェレミー・ゴンザレス"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱雀_(ゲーム会社)"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーDSiウェア"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライムエージェンシー"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリントグリッター"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3166-1"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Genterprise"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉ロッテマリーンズ"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女時代_(音楽グループ)"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーンジー"
"http://ja.dbpedia.org/resource/GG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小山薫堂"
