"subject","predicate","object"
"http://ja.dbpedia.org/resource/厳島神社_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://www.w3.org/2000/01/rdf-schema#label","厳島神社 (神戸市兵庫区)"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://www.w3.org/2000/01/rdf-schema#comment","厳島神社（いつくしまじんじゃ）は兵庫県神戸市兵庫区永沢町に鎮座する神社。"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平清盛"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫区の歴史"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の神社"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫区の建築物"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厳島神社"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageID",2445969
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageRevisionID",81242031
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧請"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神神戸高速線"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫区"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新開地駅"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神社"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急神戸高速線"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hyogo-Itsukushima-jinja_1.jpg"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hyogo-Itsukushima-jinja_2.jpg"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチキシマヒメ"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の神社"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平清盛"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亥の子"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸駅_(兵庫県)"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫区の歴史"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電鉄神戸高速線"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸港"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR神戸線"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1692年"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厳島神社"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫区の建築物"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.city.kobe.jp/opac/opacs/find_detailbook%3Ftype=CtlgBook&pvolid=PV%3A0000622843&mode=one_line&kobeid=CT%3A6100020514"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150713124557/http:/blogs.yahoo.co.jp/hyougoithukusimazinzya"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://xmlns.com/foaf/0.1/name","厳島神社"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/alias","兵庫弁天"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://ja.dbpedia.org/property/神事","亥の子祭（旧暦10月亥の日）針供養"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6746
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://www.georss.org/georss/point","34.67461111111111 135.16994444444444"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.17
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://ja.dbpedia.org/property/札所等","清盛七辨天　外弁天"
"http://ja.dbpedia.org/resource/厳島神社_(神戸市兵庫区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hyogo-Itsukushima-jinja_1.jpg?width=300"
