"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11602350","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第五中学校"
"http://ja.dbpedia.org/resource/弘前市立第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五中学校"
"http://ja.dbpedia.org/resource/第一中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五中学校"
"http://ja.dbpedia.org/resource/第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五中学校"
"http://ja.dbpedia.org/resource/第一幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五中学校"
"http://ja.dbpedia.org/resource/第九中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五中学校"
"http://ja.dbpedia.org/resource/第二中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://www.w3.org/2000/01/rdf-schema#label","第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://www.w3.org/2000/01/rdf-schema#comment","第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageID",466911
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageRevisionID",81342291
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五小学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋市立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒区立第五中学校"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/第五中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第八中学校"
