"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3238300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)"
"http://ja.dbpedia.org/resource/デスティエンヌ・ドルヴ級通報艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)"
"http://ja.dbpedia.org/resource/フランスの100mm艦砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)"
"http://ja.dbpedia.org/resource/ミストラル_(強襲揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://www.w3.org/2000/01/rdf-schema#label","リュートナン・ド・ヴェソ・ラヴァレ (通報艦)"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://www.w3.org/2000/01/rdf-schema#comment","リュートナン・ド・ヴェソ・ラヴァレ（フランス語：Lieutenant de vaisseau Lavallée, F 790）は、フランス海軍のデスティエンヌ・ドルヴ級通報艦10番艦。艦名は第二次世界大戦中、レジスタンス運動に参加しナチス・ドイツに逮捕され強制収容所で死亡したジャン・ラヴァレ海軍大尉（Jean Lavallée）に由来する。"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デスティエンヌ・ドルヴ級通報艦"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年竣工船"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageID",1934521
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageRevisionID",91412395
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス海軍"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス海軍艦艇一覧"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝ナゼール"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第519輜重連隊_(フランス軍)"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン海軍"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/SLQ-25"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済水域"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローニングM2重機関銃"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナバル・グループ"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレスト_(フランス)"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUBA-25"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強制収容所_(ナチス)"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル海軍"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの地方行政区画"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大尉"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダカール"
"http://ja.dbpedia.org/resource/リュートナン・ド・ヴェソ・ラヴァレ_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
