"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q155753","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Γ-トコフェロール"
"http://ja.dbpedia.org/resource/E番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Γ-トコフェロール"
"http://ja.dbpedia.org/resource/Γ-トコフェロール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/Γ-トコフェロール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/Γ-トコフェロール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Γ-トコフェロール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/Γ-トコフェロール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/Γ-トコフェロール","http://www.w3.org/2000/01/rdf-schema#label","Γ-トコフェロール"
"http://ja.dbpedia.org/resource/Γ-トコフェロール","http://www.w3.org/2000/01/rdf-schema#comment","γ-トコフェロール(gamma-Tocopherol)は、ビタミンEと見なされている化合物の1つである。食品添加物として、E番号308が与えられている。"
"http://ja.dbpedia.org/resource/Γ-トコフェロール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466p20"
"http://ja.dbpedia.org/resource/Γ-トコフェロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビタミン"
"http://ja.dbpedia.org/resource/Γ-トコフェロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェノール"
