"subject","predicate","object"
"http://ja.dbpedia.org/resource/八尋俊邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧"
"http://ja.dbpedia.org/resource/出身別の人名記事一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧"
"http://ja.dbpedia.org/resource/吉田尚記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧"
"http://ja.dbpedia.org/resource/大西連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧"
"http://ja.dbpedia.org/resource/岡田徹太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧"
"http://ja.dbpedia.org/resource/松尾泰一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧"
"http://ja.dbpedia.org/resource/根来秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧"
"http://ja.dbpedia.org/resource/石田礼助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://www.w3.org/2000/01/rdf-schema#label","麻布中学校・高等学校の人物一覧"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","麻布中学校・高等学校の人物一覧（あざぶちゅうがっこう・こうとうのがっこうじんぶついちらん）は、麻布中学校・高等学校に関係する主な人物の一覧記事。"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高等学校別人名一覧"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麻布高等学校出身の人物"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageID",1201107
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92591871
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村正人_(宇宙科学者)"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山浩徳"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOCUS"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢昭一"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェスプレーヤーの一覧"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道日本ハムファイターズ"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本女子体育大学"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳瀬大輔"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野賢一"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本陸上競技連盟"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪ガス"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中松義郎"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学者"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱商事"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸評論"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新東京国際空港公団"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野学"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈間文俊"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境大臣"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡谷鋼機"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田恭"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北代省三"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺大祐"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー外国語映画賞"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾泰一"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野尻抱影"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村久一"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国語研究所"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤観樹"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国際医療研究センター"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島親孝"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤成一"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉興作"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学医学部附属病院"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根来秀行"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主筆"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井孝明_(ジャーナリスト)"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野薫"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東燃ゼネラル石油"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤新造"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川享"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和電工"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JFEホールディングス"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田康夫"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡谷篤一"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東文化大学"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家公安委員会委員長"
"http://ja.dbpedia.org/resource/麻布中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊新潮"
