"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q315242","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団"
"http://ja.dbpedia.org/resource/クラシック音楽の室内楽団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団"
"http://ja.dbpedia.org/resource/クリストフ・シュテップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団"
"http://ja.dbpedia.org/resource/クリストフ・ポッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団"
"http://ja.dbpedia.org/resource/ザルツブルク音楽祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団"
"http://ja.dbpedia.org/resource/セルゲイ・ナカリャコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団"
"http://ja.dbpedia.org/resource/デニス・ブリアコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団"
"http://ja.dbpedia.org/resource/ハンス・シュタットルマイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://www.w3.org/2000/01/rdf-schema#label","ミュンヘン室内管弦楽団"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://www.w3.org/2000/01/rdf-schema#comment","ミュンヘン室内管弦楽団（ミュンヘンしつないかんげんがくだん、ドイツ語: Münchener Kammerorchester）は、ドイツ・ミュンヘンを本拠地とする室内オーケストラである。"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j33c5"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミュンヘンのオーケストラ"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室内オーケストラ"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageID",1321128
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageRevisionID",80403437
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室内オーケストラ"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミュンヘンのオーケストラ"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・リープライヒ"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代音楽"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルフェオ・レーベル"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・アマデウス・モーツァルト"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救われしベトゥーリア"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECMレコード"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピナコテーク・デア・モデルネ"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・シュタットルマイア"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・ポッペン"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツブルク音楽祭"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muenchener-kammerorchester.de/"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://xmlns.com/foaf/0.1/name","ミュンヘン室内管弦楽団"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MUENCHENERKAMMERORCHESTER2008.jpg"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MUENCHENERKAMMERORCHESTER2008.jpg?width=300"
"http://ja.dbpedia.org/resource/ミュンヘン室内管弦楽団","http://xmlns.com/foaf/0.1/homepage","http://www.muenchener-kammerorchester.de/"
