"subject","predicate","object"
"http://ja.dbpedia.org/resource/HAWAII_FIVE-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/Major_Crimes_〜重大犯罪課","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/Major_Crimes_〜重大犯罪課","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://wikidata.dbpedia.org/resource/Q1387756","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/フォーリング・ダウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/ボブ・ディランの頭のなか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/マイケル・チャン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://www.w3.org/2000/01/rdf-schema#label","マイケル・ポール・チャン"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://www.w3.org/2000/01/rdf-schema#comment","マイケル・ポール・チャン（Michael Paul Chan、1950年6月26日 - ）は、アメリカ合衆国カリフォルニア州サンフランシスコ生まれの俳優である。"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f587n"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のテレビ俳優"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国系アメリカ人"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンフランシスコ出身の人物"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageID",1413430
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageRevisionID",91622893
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデン・グローブ賞"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレステッド・ディベロプメント_(テレビドラマ)"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グーニーズ"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天と地"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミス_(テレビドラマ)"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイ・ラック・クラブ"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インサイダー_(映画)"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトカーアダム30"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナスティ"
"http://ja.dbpedia.org/resource/マイケル・ポール・チャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルストリート・ブルース"
