"subject","predicate","object"
"http://ja.dbpedia.org/resource/土御門流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://wikidata.dbpedia.org/resource/Q11412051","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/ハレー彗星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/一条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/三国志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/三統理平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/上代日本語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/中臣寿詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/五ケ庄二子塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/保元物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/信西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/古今著聞集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/台記","http://www.w3.org/2000/01/rdf-schema#label","台記"
"http://ja.dbpedia.org/resource/台記","http://www.w3.org/2000/01/rdf-schema#comment","『台記』（たいき）は、宇治左大臣藤原頼長の日記。『宇槐記』、『槐記』とも言う。『台記』の名称は、大臣の唐名のひとつ「三台」による。"
"http://ja.dbpedia.org/resource/台記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の日記"
"http://ja.dbpedia.org/resource/台記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本漢文の典籍"
"http://ja.dbpedia.org/resource/台記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤原頼長"
"http://ja.dbpedia.org/resource/台記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀の書籍"
"http://ja.dbpedia.org/resource/台記","http://dbpedia.org/ontology/wikiPageID",450644
