"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:合併前のニューヨーク市長","http://dbpedia.org/ontology/wikiPageID",2803208
"http://ja.dbpedia.org/resource/Template:合併前のニューヨーク市長","http://dbpedia.org/ontology/wikiPageRevisionID",63412360
"http://ja.dbpedia.org/resource/Template:合併前のニューヨーク市長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:合併前のニューヨーク市長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:合併前のニューヨーク市長?oldid=63412360&ns=10"
"http://ja.dbpedia.org/resource/アイザック・デ・ライマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:合併前のニューヨーク市長"
"http://ja.dbpedia.org/resource/アイザック・ヴァリアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:合併前のニューヨーク市長"
"http://ja.dbpedia.org/resource/アンブローズ・キングスランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:合併前のニューヨーク市長"
"http://ja.dbpedia.org/resource/アーロン・クラーク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:合併前のニューヨーク市長"
"http://ja.dbpedia.org/resource/ウィリアム・ポールディング・ジュニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:合併前のニューヨーク市長"
"http://ja.dbpedia.org/resource/ウィリアム・ラッセル・グレース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:合併前のニューヨーク市長"
"http://ja.dbpedia.org/resource/エイブラハム・デ・ペイスター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:合併前のニューヨーク市長"
