"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cross_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Summer_Days"
"http://ja.dbpedia.org/resource/Dream_link","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Summer_Days"
"http://ja.dbpedia.org/resource/JAST_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Summer_Days"
"http://ja.dbpedia.org/resource/KIRIKO/HIKO_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Summer_Days"
"http://ja.dbpedia.org/resource/SHINY_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Summer_Days"
"http://ja.dbpedia.org/resource/School_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Summer_Days"
"http://ja.dbpedia.org/resource/School_Days_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Summer_Days"
"http://ja.dbpedia.org/resource/Summer_Days","http://www.w3.org/2000/01/rdf-schema#label","Summer Days"
"http://ja.dbpedia.org/resource/Summer_Days","http://www.w3.org/2000/01/rdf-schema#comment","『Summer Days』（サマーデイズ）は、2006年6月23日にオーバーフローより発売されたアダルトゲーム。略称は『サマイズ』など。 前作『School Days』の本編開始前の夏を舞台にしたスピンオフ作品である。初回版はバグが多かったため、修正及び強化を図ったリニューアルパッケージ版（リニューアル版）が2006年10月27日に発売された。 2012年4月27日に、リメイク版『SHINY DAYS』（シャイニーデイズ）が発売された。詳細はを参照。"
"http://ja.dbpedia.org/resource/Summer_Days","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fv066"
"http://ja.dbpedia.org/resource/Summer_Days","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DVDPG"
"http://ja.dbpedia.org/resource/Summer_Days","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のアダルトゲーム"
"http://ja.dbpedia.org/resource/Summer_Days","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UMDPG"
