"subject","predicate","object"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関孝和_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関孝和_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(7001-8000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関孝和_(小惑星)"
"http://ja.dbpedia.org/resource/関孝和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関孝和_(小惑星)"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","関孝和 (小惑星)"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","関孝和（せきたかかず、7483 Sekitakakazu）は、小惑星帯にある小惑星。北海道の円舘金と渡辺和郎が発見した。 江戸時代の和算家、関孝和から名付けられた。"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygchp"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関孝和"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本人の発見した小惑星"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/関孝和_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1327875
