"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふれあいバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨市巡回バス"
"http://ja.dbpedia.org/resource/ふれあい号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨市巡回バス"
"http://ja.dbpedia.org/resource/割石温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨市巡回バス"
"http://ja.dbpedia.org/resource/国民健康保険飛騨市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨市巡回バス"
"http://ja.dbpedia.org/resource/富山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨市巡回バス"
"http://ja.dbpedia.org/resource/日本のコミュニティバス一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨市巡回バス"
"http://ja.dbpedia.org/resource/濃飛乗合自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨市巡回バス"
"http://ja.dbpedia.org/resource/神岡鉄道神岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨市巡回バス"
"http://ja.dbpedia.org/resource/角川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨市巡回バス"
"http://ja.dbpedia.org/resource/鉄道敷設法別表一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨市巡回バス"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://www.w3.org/2000/01/rdf-schema#label","飛騨市巡回バス"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://www.w3.org/2000/01/rdf-schema#comment","飛騨市巡回バス（ひだしじゅんかいバス）は、2015年（平成27年）9月30日まで運行されていた、岐阜県岐阜県飛騨市のコミュニティバス。「ふれあい号」の愛称がついていた。濃飛乗合自動車が委託されて運行していた。"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の交通史"
"http://ja.dbpedia.org/resource/飛騨市巡回バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のコミュニティバス"
