"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルクトス"
"http://ja.dbpedia.org/resource/2021年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルクトス"
"http://ja.dbpedia.org/resource/2022年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルクトス"
"http://ja.dbpedia.org/resource/2015年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルクトス"
"http://wikidata.dbpedia.org/resource/Q65237144","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルクトス"
"http://ja.dbpedia.org/resource/さきたま杯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルクトス"
"http://ja.dbpedia.org/resource/アドマイヤオーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルクトス"
"http://ja.dbpedia.org/resource/アルクトス","http://www.w3.org/2000/01/rdf-schema#label","アルクトス"
"http://ja.dbpedia.org/resource/アルクトス","http://www.w3.org/2000/01/rdf-schema#comment","アルクトス（欧字名:Arctos、2015年5月2日 - ）は、日本の競走馬。主な勝ち鞍は2020年・2021年のマイルチャンピオンシップ南部杯、2021年のさきたま杯、2019年のプロキオンステークス。 馬名の意味は「北斗七星（ギリシャ語）」で、母名からの連想。"
"http://ja.dbpedia.org/resource/アルクトス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年生_(競走馬)"
"http://ja.dbpedia.org/resource/アルクトス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/アルクトス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/アルクトス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
