"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮崎神社_(安芸高田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利師親"
"http://ja.dbpedia.org/resource/川通り餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利師親"
"http://ja.dbpedia.org/resource/高師泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利師親"
"http://ja.dbpedia.org/resource/毛利師親","http://www.w3.org/2000/01/rdf-schema#label","毛利師親"
"http://ja.dbpedia.org/resource/毛利師親","http://dbpedia.org/ontology/wikiPageID",440678
"http://ja.dbpedia.org/resource/毛利師親","http://dbpedia.org/ontology/wikiPageRevisionID",4464245
"http://ja.dbpedia.org/resource/毛利師親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元春"
"http://ja.dbpedia.org/resource/毛利師親","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/毛利元春"
"http://ja.dbpedia.org/resource/毛利師親","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/毛利師親"
"http://ja.dbpedia.org/resource/毛利師親","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/毛利師親","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/毛利師親?oldid=4464245&ns=0"
"http://ja.wikipedia.org/wiki/毛利師親","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/毛利師親"
