"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11598898","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹内文香"
"http://ja.dbpedia.org/resource/スクールカースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内文香"
"http://ja.dbpedia.org/resource/スポーツ漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内文香"
"http://ja.dbpedia.org/resource/トモダチごっこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内文香"
"http://ja.dbpedia.org/resource/マーガレット_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内文香"
"http://ja.dbpedia.org/resource/凛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内文香"
"http://ja.dbpedia.org/resource/凛!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内文香"
"http://ja.dbpedia.org/resource/凛!","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/竹内文香"
"http://ja.dbpedia.org/resource/大府市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内文香"
"http://ja.dbpedia.org/resource/愛知県出身の文化人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内文香"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内文香"
"http://ja.dbpedia.org/resource/竹内文香","http://www.w3.org/2000/01/rdf-schema#label","竹内文香"
"http://ja.dbpedia.org/resource/竹内文香","http://www.w3.org/2000/01/rdf-schema#comment","竹内 文香（たけうち あやか、4月21日 - ）は、日本の漫画家。既婚。愛知県大府市出身。牡牛座。血液型O型。"
"http://ja.dbpedia.org/resource/竹内文香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/竹内文香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/竹内文香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/竹内文香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageID",2606985
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageRevisionID",92498211
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓道"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/竹内文香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
