"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q708900","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/両江総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/八旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/劉復基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/南京中国近代史遺址博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/向瑞琨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/周馥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/張之洞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/施肇基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/柏文蔚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/欽定憲法大綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/武昌起義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/清史稿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/熊希齢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/瑞澂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/甲骨文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/直隷総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端方"
"http://ja.dbpedia.org/resource/端方","http://www.w3.org/2000/01/rdf-schema#label","端方"
"http://ja.dbpedia.org/resource/端方","http://www.w3.org/2000/01/rdf-schema#comment","端方（たんほう、Duanfang、1861年 - 1911年）は、清末の官僚。字は午橋、号は匋斎。"
"http://ja.dbpedia.org/resource/端方","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65_np"
"http://ja.dbpedia.org/resource/端方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/端方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北清事変の人物"
