"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q148499","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/1745年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/ブランデンブルク選帝侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/ブランデンブルク選帝侯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/フィリップ・ファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/フィリップ・ヴィルヘルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/フェールベリンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/フッガー家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/フランツェーズィシュ・ブーフホルツ福音主義教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/フランツ・エルンスト・ノイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/フリードリッヒ・ヴィルヘルム・フォン・シャドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(ブランデンブルク選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(ブランデンブルク選帝侯)","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(ブランデンブルク選帝侯)","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/フリードリヒ2世_(ブランデンブルク選帝侯)","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/フリードリヒ・アウグスト・ルートヴィヒ・フォン・デア・マルヴィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/フリードリヒ・ジークムント・フォン・ブレドウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/フリードリヒ・ヴィルヘルム_(ブランデンブルク選帝侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/ブランデンブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/ブランデンブルク","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://www.w3.org/2000/01/rdf-schema#label","ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://www.w3.org/2000/01/rdf-schema#comment","ブランデンブルク辺境伯領（ブランデンブルクへんきょうはくりょう、ドイツ語: Mark/Markgrafschaft Brandenburg）は、神聖ローマ帝国の選帝侯の一人であるブランデンブルク辺境伯の所領の領地。現在のブランデンブルク州の大部分とベルリン、およびポーランドの一部に相当する。"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w5dd"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブランデンブルクの歴史"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブランデンブルク辺境伯"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1157年"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の領邦国家"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの領邦"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロイセンの歴史"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1806年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageID",176191
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageRevisionID",91190564
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大飢饉(1315年-1317年)"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ヴィルヘルム_(ブランデンブルク選帝侯)"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム2世_(ブランデンブルク選帝侯)"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ4世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブランデンブルクの歴史"
"http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
