"subject","predicate","object"
"http://ja.dbpedia.org/resource/KGE_THE_SHADOWMEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MONJU"
"http://ja.dbpedia.org/resource/KING_OF_KINGS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MONJU"
"http://ja.dbpedia.org/resource/MONJU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/MONJU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/MONJU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/MONJU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/MONJU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/MONJU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/MONJU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/MONJU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/MONJU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/MONJU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/MONJU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/MONJU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/MONJU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MONJU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/MONJU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/MONJU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/MONJU","http://www.w3.org/2000/01/rdf-schema#label","MONJU"
"http://ja.dbpedia.org/resource/MONJU","http://www.w3.org/2000/01/rdf-schema#comment","MONJU（モンジュ）は2006年頃に結成された4人のMC兼DJ兼トラックメイカーからなる日本のヒップホップユニット。"
"http://ja.dbpedia.org/resource/MONJU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4人組の音楽グループ"
"http://ja.dbpedia.org/resource/MONJU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/MONJU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のヒップホップ・グループ"
"http://ja.dbpedia.org/resource/MONJU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトラックメイカー"
"http://ja.dbpedia.org/resource/MONJU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性歌手グループ"
"http://ja.dbpedia.org/resource/MONJU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/MONJU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/MONJU","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の音楽ユニット"
"http://ja.dbpedia.org/resource/MONJU","http://dbpedia.org/ontology/wikiPageID",3529393
"http://ja.dbpedia.org/resource/MONJU","http://dbpedia.org/ontology/wikiPageRevisionID",87863959
"http://ja.dbpedia.org/resource/MONJU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCバトル"
"http://ja.dbpedia.org/resource/MONJU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/MONJU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KGE_THE_SHADOWMEN"
"http://ja.dbpedia.org/resource/MONJU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4人組の音楽グループ"
"http://ja.dbpedia.org/resource/MONJU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B.I.G.JOE"
"http://ja.dbpedia.org/resource/MONJU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグジットチューンズ"
"http://ja.dbpedia.org/resource/MONJU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジョッキー"
"http://ja.dbpedia.org/resource/MONJU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/MONJU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西葛西"
"http://ja.dbpedia.org/resource/MONJU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIBRO"
"http://ja.dbpedia.org/resource/MONJU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC_(ヒップホップ)"
"http://ja.dbpedia.org/resource/MONJU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/MONJU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のヒップホップ"
"http://ja.dbpedia.org/resource/MONJU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/MONJU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区"
"http://ja.dbpedia.org/resource/MONJU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEEDA"
