"subject","predicate","object"
"http://ja.dbpedia.org/resource/Data_General_Eclipse_MV/8000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラルAOS/VS"
"http://ja.dbpedia.org/resource/データゼネラルAOS/VS","http://www.w3.org/2000/01/rdf-schema#label","データゼネラルAOS/VS"
"http://ja.dbpedia.org/resource/データゼネラルAOS/VS","http://dbpedia.org/ontology/wikiPageID",4187891
"http://ja.dbpedia.org/resource/データゼネラルAOS/VS","http://dbpedia.org/ontology/wikiPageRevisionID",78809536
"http://ja.dbpedia.org/resource/データゼネラルAOS/VS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データゼネラルAOS"
"http://ja.dbpedia.org/resource/データゼネラルAOS/VS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/データゼネラルAOS"
"http://ja.dbpedia.org/resource/データゼネラルAOS/VS","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/データゼネラルAOS/VS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/データゼネラルAOS/VS?oldid=78809536&ns=0"
"http://ja.dbpedia.org/resource/データゼネラルAOS/VS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/データゼネラルAOS/VS"
"http://ja.wikipedia.org/wiki/データゼネラルAOS/VS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/データゼネラルAOS/VS"
