"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q828654","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/817"
"http://ja.dbpedia.org/resource/208335","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/817"
"http://ja.dbpedia.org/resource/756","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/817"
"http://ja.dbpedia.org/resource/800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/817"
"http://ja.dbpedia.org/resource/808","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/817"
"http://ja.dbpedia.org/resource/817","http://www.w3.org/2000/01/rdf-schema#label","817"
"http://ja.dbpedia.org/resource/817","http://www.w3.org/2000/01/rdf-schema#comment","817（八百十七、はっぴゃくじゅうなな、はっぴゃくじゅうしち）は自然数、また整数において、816の次で818の前の数である。"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageID",812239
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageRevisionID",85487344
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/840"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前817年"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/269"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/919"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素数"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方体"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/817年"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FT-817"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/880"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーテックススタンダード"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/811"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月17日"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/816"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/277"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/721"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/271"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/827"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/829"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/43"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/756"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近郊形車両"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR九州817系電車"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランシーバー_(無線機)"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア無線"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/800"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/808"
"http://ja.dbpedia.org/resource/817","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/817","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/817","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/817","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/817"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/abstract","817（八百十七、はっぴゃくじゅうなな、はっぴゃくじゅうしち）は自然数、また整数において、816の次で818の前の数である。"
"http://ja.dbpedia.org/resource/817","http://dbpedia.org/ontology/wikiPageLength",1366
"http://ja.dbpedia.org/resource/817","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/817?oldid=85487344&ns=0"
"http://ja.dbpedia.org/resource/840","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/817"
"http://ja.dbpedia.org/resource/880","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/817"
"http://ja.dbpedia.org/resource/中心つき六角数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/817"
"http://ja.dbpedia.org/resource/狗子仏性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/817"
"http://ja.wikipedia.org/wiki/817","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/817"
