"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:自治体面積/静岡県","http://dbpedia.org/ontology/wikiPageID",1212565
"http://ja.dbpedia.org/resource/Template:自治体面積/静岡県","http://dbpedia.org/ontology/wikiPageRevisionID",68638326
"http://ja.dbpedia.org/resource/Template:自治体面積/静岡県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:自治体面積/静岡県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Error"
"http://ja.dbpedia.org/resource/Template:自治体面積/静岡県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:自治体面積/静岡県?oldid=68638326&ns=10"
"http://ja.dbpedia.org/resource/伊豆市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自治体面積/静岡県"
"http://ja.dbpedia.org/resource/政令指定都市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自治体面積/静岡県"
"http://ja.dbpedia.org/resource/東京高等検察庁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自治体面積/静岡県"
"http://ja.dbpedia.org/resource/浜松市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自治体面積/静岡県"
"http://ja.dbpedia.org/resource/清水区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自治体面積/静岡県"
"http://ja.dbpedia.org/resource/葵区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自治体面積/静岡県"
"http://ja.dbpedia.org/resource/行政区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自治体面積/静岡県"
"http://ja.dbpedia.org/resource/都道府県庁所在地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自治体面積/静岡県"
"http://ja.dbpedia.org/resource/静岡市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自治体面積/静岡県"
"http://ja.dbpedia.org/resource/静岡県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自治体面積/静岡県"
"http://ja.dbpedia.org/resource/駿河区","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自治体面積/静岡県"
"http://wikidata.dbpedia.org/resource/Q14337449","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:自治体面積/静岡県"
