"subject","predicate","object"
"http://ja.dbpedia.org/resource/いろは歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有為"
"http://ja.dbpedia.org/resource/サンカーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有為"
"http://ja.dbpedia.org/resource/五位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有為"
"http://ja.dbpedia.org/resource/四相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有為"
"http://ja.dbpedia.org/resource/常_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有為"
"http://ja.dbpedia.org/resource/有漏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有為"
"http://ja.dbpedia.org/resource/有為","http://www.w3.org/2000/01/rdf-schema#label","有為"
"http://ja.dbpedia.org/resource/有為","http://www.w3.org/2000/01/rdf-schema#comment","有為（うい、梵: saṃskṛta、巴: saṅkhata)とは、(1)因（直接条件）と縁（間接条件）が合わさって造作された無常なる現象的存在を意味する仏教用語。有為の法（ダルマ）のことを有為法（ういほう、梵: saṃskṛta-dharma）と呼ぶ。これに対し、さまざまな因果関係・因縁によって造られたものでなく生滅変化を離れた常住絶対の法を無為（むい、梵: asaṃskṛta）という。有為はまた、(2)人為的なあり方を指す老荘思想の用語でもある 一般的には五蘊が有為法であるとされるが、五位七十五法や五位百法ではそれぞれの有為法が説かれる。法を大別したうちでは色法と心法とが有為法に該当し、これらを三有為という。"
"http://ja.dbpedia.org/resource/有為","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教用語"
"http://ja.dbpedia.org/resource/有為","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道家"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageID",3405766
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageRevisionID",89908938
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍樹"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無常"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中論"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸行無常"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涅槃"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手習い"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法_(仏教)"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三毒"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中観派"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老荘思想"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常住"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/想"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教用語"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受"
"http://ja.dbpedia.org/resource/有為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貪"
