"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24087688","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/加藤志異"
"http://ja.dbpedia.org/resource/加藤志異","http://www.w3.org/2000/01/rdf-schema#label","加藤志異"
"http://ja.dbpedia.org/resource/加藤志異","http://www.w3.org/2000/01/rdf-schema#comment","加藤 志異（かとう しい、1975年 - ）は、日本の絵本作家。"
"http://ja.dbpedia.org/resource/加藤志異","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/加藤志異","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性絵本作家"
"http://ja.dbpedia.org/resource/加藤志異","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/加藤志異","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/加藤志異","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageID",3420694
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageRevisionID",89103598
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学第二文学部"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本作家"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文溪堂"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉祥寺"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖怪"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本図書"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎克己"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内通雅"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性絵本作家"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本秀康"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/契約社員"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/加藤志異","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/加藤志異","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/加藤志異","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/加藤志異","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加藤志異"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/abstract","加藤 志異（かとう しい、1975年 - ）は、日本の絵本作家。"
"http://ja.dbpedia.org/resource/加藤志異","http://dbpedia.org/ontology/wikiPageLength",1013
"http://ja.dbpedia.org/resource/加藤志異","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加藤志異?oldid=89103598&ns=0"
"http://ja.dbpedia.org/resource/漂流ネットカフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤志異"
"http://ja.wikipedia.org/wiki/加藤志異","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/加藤志異"
