"subject","predicate","object"
"http://ja.dbpedia.org/resource/吐火仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋嘉運"
"http://ja.dbpedia.org/resource/大宛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋嘉運"
"http://ja.dbpedia.org/resource/夫蒙霊詧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋嘉運"
"http://ja.dbpedia.org/resource/莫賀達干_(突騎施)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋嘉運"
"http://ja.dbpedia.org/resource/蘇禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋嘉運"
"http://ja.dbpedia.org/resource/長安二十四時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋嘉運"
"http://ja.dbpedia.org/resource/阿史那昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋嘉運"
"http://ja.dbpedia.org/resource/高仙芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋嘉運"
"http://ja.dbpedia.org/resource/高力士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋嘉運"
"http://ja.dbpedia.org/resource/突騎施","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓋嘉運"
"http://ja.dbpedia.org/resource/蓋嘉運","http://www.w3.org/2000/01/rdf-schema#label","蓋嘉運"
"http://ja.dbpedia.org/resource/蓋嘉運","http://www.w3.org/2000/01/rdf-schema#comment","蓋 嘉運（がい かうん、生没年不詳）は、唐代の軍人。突厥との戦争において功績をあげ、節度使に任じられたが、吐蕃との戦いで敗北し、解任された。"
"http://ja.dbpedia.org/resource/蓋嘉運","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐代の人物"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageID",2283056
