"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11314032","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ズイコーデジタルレンズ"
"http://ja.dbpedia.org/resource/M.ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズイコーデジタルレンズ"
"http://ja.dbpedia.org/resource/M.ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ズイコーデジタルレンズ"
"http://ja.dbpedia.org/resource/オリンパスE-システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズイコーデジタルレンズ"
"http://ja.dbpedia.org/resource/オリンパス_E-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズイコーデジタルレンズ"
"http://ja.dbpedia.org/resource/オリンパス_E-30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズイコーデジタルレンズ"
"http://ja.dbpedia.org/resource/オリンパス_XZ-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズイコーデジタルレンズ"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://www.w3.org/2000/01/rdf-schema#label","ズイコーデジタルレンズ"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://www.w3.org/2000/01/rdf-schema#comment","ズイコーデジタルレンズ（Zuiko Digital Lens）は、オリンパスが展開するデジタルカメラ用の写真レンズブランドである。 デジタル一眼レフカメラ・ミラーレス一眼カメラ用交換レンズのほか、コンパクトデジタルカメラ用のレンズブランドとしても展開されている。"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:写真レンズ"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォーサーズシステム"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンパスのカメラ"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageID",301784
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageRevisionID",92596550
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰野町"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真レンズ"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンパス_E-500"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一眼レフカメラ"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:E-30-with-14-54.jpg"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレセントリック光学系"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンパス・ペン"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロフォーサーズシステム"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートフォーカス"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルカメラ"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーサーズシステム"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APS-Cサイズ"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズイコー"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォーサーズシステム"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準レンズ"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Olympus_E-3_cut.jpg"
"http://ja.dbpedia.org/resource/ズイコーデジタルレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イメージセンサー"
