"subject","predicate","object"
"http://ja.dbpedia.org/resource/MaiR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://www.w3.org/2000/01/rdf-schema#label","みちのくアニソンフェス 〜Eastern Gale"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://www.w3.org/2000/01/rdf-schema#comment","みちのくアニソンフェス 〜Eastern Gale（みちのくあにそんふぇす イースタンゲール）は、宮城県仙台市にて2012年より開催されているアニメソングのコンサート。正式名称は西暦年号が入り「みちのくアニソンフェス20XX 〜Eastern Gale」となる。"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメのコンサート"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市の音楽"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台放送"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランティス"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の祭り"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本大震災へのチャリティー活動"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年開始のイベント"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の音楽"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageID",3349611
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageRevisionID",84732247
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の音楽"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎名へきる"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川智晶"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAM_Project"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖精帝國"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台放送"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンモール石巻"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤正明"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019新型コロナウイルス"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本みゆき"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗林みな実"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅原実里"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Angela_(音楽ユニット)"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台サンプラザ"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市の音楽"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島愛"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ランティス"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランティス"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東日本大震災へのチャリティー活動"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランティス祭り"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼビオアリーナ仙台"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の祭り"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALI_PROJECT"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLOW"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年開始のイベント"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台放送"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市泉文化創造センター"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fo'xTails"
"http://ja.dbpedia.org/resource/みちのくアニソンフェス_〜Eastern_Gale","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤ひろ美"
