"subject","predicate","object"
"http://ja.dbpedia.org/resource/閑院火災","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/源威集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/一条内経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/万里小路季房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/三条公明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/三条実永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/三条実盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/三条実重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/世良親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/両統迭立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/中御門経任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/中村直勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/中院光忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/中院通成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/中院通頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/丹波忠守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/久我通基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/久我通忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/久我通雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/九条家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/二条為子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/二条為雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/二条良基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/二条藤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/五代帝王物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/井上宗雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/今鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/伊藤敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/伏見天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/佐成謙太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/佐野原神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/佐野源左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/体子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/元弘の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
"http://ja.dbpedia.org/resource/六条有光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増鏡"
