"subject","predicate","object"
"http://ja.dbpedia.org/resource/おなっとう","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の菓子"
"http://ja.dbpedia.org/resource/おなっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の菓子"
"http://ja.dbpedia.org/resource/かんてんぱぱ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の菓子"
"http://ja.dbpedia.org/resource/かんてんぱぱ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の菓子"
"http://ja.dbpedia.org/resource/やせうま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の菓子"
"http://ja.dbpedia.org/resource/やせうま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の菓子"
"http://ja.dbpedia.org/resource/ゆべし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の菓子"
"http://ja.dbpedia.org/resource/ゆべし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の菓子"
"http://ja.dbpedia.org/resource/Category:長野県の菓子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:長野県の菓子","http://www.w3.org/2000/01/rdf-schema#label","長野県の菓子"
"http://ja.dbpedia.org/resource/Category:長野県の菓子","http://dbpedia.org/ontology/wikiPageID",3230927
"http://ja.dbpedia.org/resource/Category:長野県の菓子","http://dbpedia.org/ontology/wikiPageRevisionID",69115326
"http://ja.dbpedia.org/resource/Category:長野県の菓子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中部地方の菓子"
"http://ja.dbpedia.org/resource/Category:長野県の菓子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の菓子_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:長野県の菓子","http://www.w3.org/2004/02/skos/core#prefLabel","長野県の菓子"
"http://ja.dbpedia.org/resource/Category:長野県の菓子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:長野県の菓子?oldid=69115326&ns=14"
"http://wikidata.dbpedia.org/resource/Q24862566","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:長野県の菓子"
