"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ","http://www.w3.org/2000/01/rdf-schema#label","日本テレビ木曜9時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageID",3932489
"http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageRevisionID",82697555
"http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本テレビのテレビドラマの歴史"
"http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本テレビの一社提供番組"
"http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本テレビのテレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1965年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ","http://www.w3.org/2004/02/skos/core#prefLabel","日本テレビ木曜9時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本テレビ木曜9時30分枠の連続ドラマ?oldid=82697555&ns=14"
"http://ja.dbpedia.org/resource/ぼてじゃこ物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/ぼてじゃこ物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/よみうりテレビ制作木曜9時枠連続ドラマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/よみうりテレビ制作木曜9時枠連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/不信のとき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/不信のとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/夜のグランド劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/夜のグランド劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/日本テレビ木曜9時30分枠連続ドラマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/日本テレビ木曜9時30分枠連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/検事霧島三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/検事霧島三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/武蔵野夫人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/武蔵野夫人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/細うで繁盛記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/細うで繁盛記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/細雪_(1965年のテレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ"
"http://ja.dbpedia.org/resource/細雪_(1965年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ"
"http://wikidata.dbpedia.org/resource/Q65646264","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本テレビ木曜9時30分枠の連続ドラマ"
