"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11579774","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白戸圭一"
"http://ja.dbpedia.org/resource/フォーサイト_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白戸圭一"
"http://ja.dbpedia.org/resource/国際政治チャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白戸圭一"
"http://ja.dbpedia.org/resource/教えて!ニュースライブ_正義のミカタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白戸圭一"
"http://ja.dbpedia.org/resource/新潮ドキュメント賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白戸圭一"
"http://ja.dbpedia.org/resource/末近浩太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白戸圭一"
"http://ja.dbpedia.org/resource/松本仁一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白戸圭一"
"http://ja.dbpedia.org/resource/毎日新聞社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白戸圭一"
"http://ja.dbpedia.org/resource/白戸圭一","http://www.w3.org/2000/01/rdf-schema#label","白戸圭一"
"http://ja.dbpedia.org/resource/白戸圭一","http://www.w3.org/2000/01/rdf-schema#comment","白戸 圭一（しらと けいいち、1970年-）は日本のアフリカ地域研究者。立命館大学国際関係学部教授。"
"http://ja.dbpedia.org/resource/白戸圭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ研究者"
"http://ja.dbpedia.org/resource/白戸圭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/白戸圭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性ジャーナリスト"
"http://ja.dbpedia.org/resource/白戸圭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/白戸圭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/白戸圭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学の教員"
"http://ja.dbpedia.org/resource/白戸圭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立命館大学出身の人物"
"http://ja.dbpedia.org/resource/白戸圭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/白戸圭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士（国際関係学）取得者"
"http://ja.dbpedia.org/resource/白戸圭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本・南アフリカ共和国関係"
"http://ja.dbpedia.org/resource/白戸圭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三井物産の人物"
"http://ja.dbpedia.org/resource/白戸圭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日新聞社の人物"
"http://ja.dbpedia.org/resource/白戸圭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:さいたま市立浦和高等学校出身の人物"
"http://ja.dbpedia.org/resource/白戸圭一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/白戸圭一","http://dbpedia.org/ontology/wikiPageID",2295487
