"subject","predicate","object"
"http://ja.dbpedia.org/resource/忍_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西悠々記"
"http://ja.dbpedia.org/resource/月刊ビッグガンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西悠々記"
"http://ja.dbpedia.org/resource/西悠々記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/西悠々記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/西悠々記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/西悠々記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/西悠々記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/西悠々記","http://www.w3.org/2000/01/rdf-schema#label","西悠々記"
"http://ja.dbpedia.org/resource/西悠々記","http://www.w3.org/2000/01/rdf-schema#comment","『西悠々記』（さいゆうゆうき）は、忍による日本の漫画作品。『月刊ビッグガンガン』（スクウェア・エニックス）で2011年Vol.01から2013年Vol.05まで連載。"
"http://ja.dbpedia.org/resource/西悠々記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/西悠々記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_さ"
"http://ja.dbpedia.org/resource/西悠々記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊ビッグガンガン"
"http://ja.dbpedia.org/resource/西悠々記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西遊記を題材とした漫画作品"
"http://ja.dbpedia.org/resource/西悠々記","http://dbpedia.org/ontology/wikiPageID",2646060
"http://ja.dbpedia.org/resource/西悠々記","http://dbpedia.org/ontology/wikiPageRevisionID",90209899
"http://ja.dbpedia.org/resource/西悠々記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
"http://ja.dbpedia.org/resource/西悠々記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/西悠々記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/西悠々記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/西悠々記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊ビッグガンガン"
"http://ja.dbpedia.org/resource/西悠々記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五行思想"
"http://ja.dbpedia.org/resource/西悠々記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/西悠々記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙悟浄"
"http://ja.dbpedia.org/resource/西悠々記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊ビッグガンガン"
"http://ja.dbpedia.org/resource/西悠々記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーカー_(衣類)"
"http://ja.dbpedia.org/resource/西悠々記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍_(漫画家)"
"http://ja.dbpedia.org/resource/西悠々記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_さ"
"http://ja.dbpedia.org/resource/西悠々記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪八戒"
"http://ja.dbpedia.org/resource/西悠々記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:4コマ漫画"
"http://ja.dbpedia.org/resource/西悠々記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西遊記を題材とした漫画作品"
"http://ja.dbpedia.org/resource/西悠々記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビール"
"http://ja.dbpedia.org/resource/西悠々記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/西悠々記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神父"
"http://ja.dbpedia.org/resource/西悠々記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水軍"
