"subject","predicate","object"
"http://ja.dbpedia.org/resource/砕氷船一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そうや_(巡視船)"
"http://ja.dbpedia.org/resource/'84小樽博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そうや_(巡視船)"
"http://ja.dbpedia.org/resource/JFEエンジニアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そうや_(巡視船)"
"http://ja.dbpedia.org/resource/SEMT_ピルスティク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そうや_(巡視船)"
"http://ja.dbpedia.org/resource/いず型巡視船_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そうや_(巡視船)"
"http://ja.dbpedia.org/resource/いず型巡視船_(初代)","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/そうや_(巡視船)"
"http://ja.dbpedia.org/resource/しきしま_(巡視船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そうや_(巡視船)"
"http://ja.dbpedia.org/resource/そうや_(巡視船)","http://www.w3.org/2000/01/rdf-schema#label","そうや (巡視船)"
"http://ja.dbpedia.org/resource/そうや_(巡視船)","http://www.w3.org/2000/01/rdf-schema#comment","そうや（JCG Souya, PLH 01）は、海上保安庁の巡視船。船種記号は、当初は他の大型巡視船と同じPL（Patrol vessel Large）とされていたが、後にPLH（Patrol vessel Large with Helicopter）に変更された。また公称船型も、当初は単に「ヘリコプター搭載型」と称されていたが、2機搭載のみずほ型の出現によって「ヘリコプター1機搭載型」となった。 海上保安庁に在籍する船艇の中では、保存船となっている初代「宗谷」(PL107)に次ぐ長寿船であり、巡視船として現役で運用されているものとしては最古。海上保安庁向けに建造されたものとしては初めてヘリコプター運用能力を有する巡視船であり、またPLHとしては唯一砕氷船としての能力を備えている。"
"http://ja.dbpedia.org/resource/そうや_(巡視船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の砕氷船"
"http://ja.dbpedia.org/resource/そうや_(巡視船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年竣工船"
"http://ja.dbpedia.org/resource/そうや_(巡視船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本鋼管が建造した艦船"
"http://ja.dbpedia.org/resource/そうや_(巡視船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海上保安庁の巡視船"
"http://ja.dbpedia.org/resource/そうや_(巡視船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年進水船"
"http://ja.dbpedia.org/resource/そうや_(巡視船)","http://dbpedia.org/ontology/wikiPageID",608594
"http://ja.dbpedia.org/resource/そうや_(巡視船)","http://dbpedia.org/ontology/wikiPageRevisionID",92635877
"http://ja.dbpedia.org/resource/そうや_(巡視船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/そうや_(巡視船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリュープロペラ"
"http://ja.dbpedia.org/resource/そうや_(巡視船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年進水船"
"http://ja.dbpedia.org/resource/そうや_(巡視船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日"
"http://ja.dbpedia.org/resource/そうや_(巡視船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベル47_(航空機)"
