"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊丹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市消防局"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://www.w3.org/2000/01/rdf-schema#label","伊丹市消防局"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://www.w3.org/2000/01/rdf-schema#comment","伊丹市消防局（いたみししょうぼうきょく）は、兵庫県伊丹市の消防部局（消防本部）。管轄区域は伊丹市全域。"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の消防本部"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊丹市の建築物"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageID",961228
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageRevisionID",83385623
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防署"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救助工作車"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高規格救急車"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通消防ポンプ車"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学車"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武庫郡"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防本部"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東消防署_(伊丹市)"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊丹市の建築物"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西消防署_(伊丹市)"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の消防本部"
"http://ja.dbpedia.org/resource/伊丹市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
