"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17917770","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EZH2"
"http://ja.dbpedia.org/resource/EZH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZH2"
"http://ja.dbpedia.org/resource/EZH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/EZH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/EZH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/EZH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/EZH2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/EZH2","http://www.w3.org/2000/01/rdf-schema#label","EZH2"
"http://ja.dbpedia.org/resource/EZH2","http://www.w3.org/2000/01/rdf-schema#comment","EZH2（enhancer of zeste homolog 2）はEZH2遺伝子にコードされるヒストンメチルトランスフェラーゼ（EC 2.1.1.43）である。ヒストンのメチル化を行い、最終的には転写の抑制に関与する。EZH2は補因子としてS-アデノシル-L-メチオニンを利用して、ヒストンH3のリジン27番へのメチル基の付加を触媒する。EZH2のメチル化活性はヘテロクロマチン形成を促進し、それによって遺伝子の機能をサイレンシングする。EZH2による染色体のヘテロクロマチンのリモデリングは有糸分裂時にも必要となる。 EZH2はPRC2（Polycomb repressive complex 2）のメチル化活性を担う構成要素であり、PRC2は発生と分化の調節を担う遺伝子のエピジェネティック状態を維持することで正常な胚発生を担う。PRC2には他にも最適な機能のために必要なタンパク質（、、、、、）が含まれている。"
"http://ja.dbpedia.org/resource/EZH2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_2.1.1"
"http://ja.dbpedia.org/resource/EZH2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンパク質"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageID",4280222
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageRevisionID",90611946
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リジン"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ食品医薬品局"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞分化"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユビキチン"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳後修飾"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドロキシ基"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T細胞"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイクリンD1"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリコーム群タンパク質"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスチジン"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレオニン"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SN2反応"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転写_(生物学)"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膀胱癌"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子サイレンシング"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳癌"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レチノイン酸"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセチル化"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補因子"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rb遺伝子"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前立腺癌"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経変性疾患"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピジェネティクス"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストン"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タゼメトスタット"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E2F"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗がん剤"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_2.1.1"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイソフォーム"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリン"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エトポシド"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上皮成長因子受容体"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キイロショウジョウバエ"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚発生"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B細胞"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メチル化"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核局在化シグナル"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロマチン"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造血"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱プロトン化"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚性幹細胞"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘテロクロマチン"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポトーシス"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨髄異形成症候群"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S-アデノシルメチオニン"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染色体"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクソン"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓がん"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X染色体"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X染色体の不活性化"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速度論的同位体効果"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lysgen.pdf"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lysine_Methylation_by_SAM.tif"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NF-κB"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニウム"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性黒色腫"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非ホジキンリンパ腫"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAメチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAメチル化"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラクソ・スミスクライン"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チロシン"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性リンパ腫"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子宮癌"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノバルティス"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タンパク質"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNAトポイソメラーゼ"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZH1"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選択的スプライシング"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンH3"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有糸分裂"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Myc"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒストンメチルトランスフェラーゼ"
"http://ja.dbpedia.org/resource/EZH2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PRC2"
